"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165221554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.92976
"http://webisa.webdatacommons.org/prov/165221554","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/165221554","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/165221554","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126378260"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431571952"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196528325"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201358087"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443647124"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444165022"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126228784"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410243262"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11543332"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382796355"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128117005"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28230017"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430047355"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263269446"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42543376"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44496954"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323628785"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165221554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
