"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150614229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150614229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51364
"http://webisa.webdatacommons.org/prov/150614229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150614229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150614229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150614229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168225656"
"http://webisa.webdatacommons.org/prov/150614229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101289506"
"http://webisa.webdatacommons.org/prov/150614229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47983722"
"http://webisa.webdatacommons.org/prov/150614229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150614229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
