"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355373099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340926
"http://webisa.webdatacommons.org/prov/355373099","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/355373099","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/355373099","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295439282"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135705546"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253736639"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218300825"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245486160"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257581555"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396064254"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69968036"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162132308"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355373099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
