"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59471686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579693
"http://webisa.webdatacommons.org/prov/59471686","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/59471686","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/59471686","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397599584"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204392609"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108326097"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266520140"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1667501"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380089678"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92716558"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322428010"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9972704"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98179584"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57538380"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128484929"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320382125"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437007590"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52341938"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186590318"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80088794"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69202572"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406800156"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77413926"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170063536"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305155836"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415038655"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288882198"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309717873"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165920339"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24550809"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45677270"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333490404"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255255051"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388308432"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286319220"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268971856"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23207699"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454541180"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308035727"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100984096"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59471686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
