"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29017466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29017466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134909
"http://webisa.webdatacommons.org/prov/29017466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29017466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29017466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29017466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214835536"
"http://webisa.webdatacommons.org/prov/29017466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335372484"
"http://webisa.webdatacommons.org/prov/29017466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262743509"
"http://webisa.webdatacommons.org/prov/29017466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245812460"
"http://webisa.webdatacommons.org/prov/29017466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29017466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
