"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143567703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660169
"http://webisa.webdatacommons.org/prov/143567703","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/143567703","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/143567703","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187072362"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230364970"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2530493"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181908437"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229504687"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37470871"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138905049"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323314814"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122726329"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308394843"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210726360"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138837948"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270325784"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389262542"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138845510"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319274148"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187932929"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143238057"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386869606"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221941768"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143567703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
