"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342919387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235467
"http://webisa.webdatacommons.org/prov/342919387","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/342919387","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/342919387","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416931111"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120970578"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40130995"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296529782"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389305355"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419213134"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112383135"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330333860"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296456551"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158594808"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/342919387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
