"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72049007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529186
"http://webisa.webdatacommons.org/prov/72049007","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/72049007","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/72049007","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41130266"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378492210"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359135432"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50937622"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415328448"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138266689"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29858756"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445296813"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292366977"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71627200"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66395856"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65013654"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132507809"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236658166"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455639141"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424639316"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334688884"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115600922"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222203172"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191000532"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386931997"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206701742"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251378863"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401924936"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231503652"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453081375"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206729883"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24945453"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412618757"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425259918"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70860910"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229977716"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8407161"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215412935"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406312971"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48492215"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92402261"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246910901"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241262598"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340016105"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81168760"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72049007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
