"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17826639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17826639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126242
"http://webisa.webdatacommons.org/prov/17826639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17826639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17826639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17826639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126431481"
"http://webisa.webdatacommons.org/prov/17826639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133113535"
"http://webisa.webdatacommons.org/prov/17826639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455688181"
"http://webisa.webdatacommons.org/prov/17826639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17826639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
