"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380636596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324154
"http://webisa.webdatacommons.org/prov/380636596","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/380636596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380636596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91996678"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92061919"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385165510"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164439996"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164576061"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238101045"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162154691"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162221573"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182076928"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182100098"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380636596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
