"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331218200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419761
"http://webisa.webdatacommons.org/prov/331218200","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331218200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331218200","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90507937"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233732732"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216592578"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356925847"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377193639"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58305900"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437200884"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319315908"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394917956"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149837039"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331218200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
