"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93479635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93479635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311154
"http://webisa.webdatacommons.org/prov/93479635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93479635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93479635","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34243267"
"http://webisa.webdatacommons.org/prov/93479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56508690"
"http://webisa.webdatacommons.org/prov/93479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270679759"
"http://webisa.webdatacommons.org/prov/93479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83977142"
"http://webisa.webdatacommons.org/prov/93479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266298035"
"http://webisa.webdatacommons.org/prov/93479635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272638421"
"http://webisa.webdatacommons.org/prov/93479635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93479635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93479635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
