"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85400364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85400364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107035
"http://webisa.webdatacommons.org/prov/85400364","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85400364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85400364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85400364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426424960"
"http://webisa.webdatacommons.org/prov/85400364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337725572"
"http://webisa.webdatacommons.org/prov/85400364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390440342"
"http://webisa.webdatacommons.org/prov/85400364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362314417"
"http://webisa.webdatacommons.org/prov/85400364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276349046"
"http://webisa.webdatacommons.org/prov/85400364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85400364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
