"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163981382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562841
"http://webisa.webdatacommons.org/prov/163981382","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/163981382","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/163981382","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437336238"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387933165"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392364572"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147857162"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449548396"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449563856"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28539300"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224062684"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374858210"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449631613"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364453080"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364460983"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204118015"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163981382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
