"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497293137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497293137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51831
"http://webisa.webdatacommons.org/prov/497293137","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497293137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497293137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497293137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174834522"
"http://webisa.webdatacommons.org/prov/497293137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226375765"
"http://webisa.webdatacommons.org/prov/497293137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82323597"
"http://webisa.webdatacommons.org/prov/497293137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197894862"
"http://webisa.webdatacommons.org/prov/497293137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129334956"
"http://webisa.webdatacommons.org/prov/497293137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415688002"
"http://webisa.webdatacommons.org/prov/497293137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497293137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497293137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
