"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301134120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301134120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14915
"http://webisa.webdatacommons.org/prov/301134120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301134120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301134120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301134120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34996118"
"http://webisa.webdatacommons.org/prov/301134120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211341378"
"http://webisa.webdatacommons.org/prov/301134120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176406253"
"http://webisa.webdatacommons.org/prov/301134120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301134120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/301134120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
