"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384933409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384933409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219976
"http://webisa.webdatacommons.org/prov/384933409","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384933409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384933409","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384933409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307240015"
"http://webisa.webdatacommons.org/prov/384933409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185368971"
"http://webisa.webdatacommons.org/prov/384933409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427302542"
"http://webisa.webdatacommons.org/prov/384933409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47240710"
"http://webisa.webdatacommons.org/prov/384933409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185434859"
"http://webisa.webdatacommons.org/prov/384933409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185526607"
"http://webisa.webdatacommons.org/prov/384933409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185534061"
"http://webisa.webdatacommons.org/prov/384933409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384933409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
