"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349096877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349096877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304089
"http://webisa.webdatacommons.org/prov/349096877","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349096877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349096877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349096877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1779247"
"http://webisa.webdatacommons.org/prov/349096877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4073681"
"http://webisa.webdatacommons.org/prov/349096877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55990045"
"http://webisa.webdatacommons.org/prov/349096877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394583370"
"http://webisa.webdatacommons.org/prov/349096877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341145963"
"http://webisa.webdatacommons.org/prov/349096877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451073787"
"http://webisa.webdatacommons.org/prov/349096877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232443392"
"http://webisa.webdatacommons.org/prov/349096877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349096877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
