"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2764848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2764848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109632
"http://webisa.webdatacommons.org/prov/2764848","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2764848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2764848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2764848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258155770"
"http://webisa.webdatacommons.org/prov/2764848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258186362"
"http://webisa.webdatacommons.org/prov/2764848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25466641"
"http://webisa.webdatacommons.org/prov/2764848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104649543"
"http://webisa.webdatacommons.org/prov/2764848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316044488"
"http://webisa.webdatacommons.org/prov/2764848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414076704"
"http://webisa.webdatacommons.org/prov/2764848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2764848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2764848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
