"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438483841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438483841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228177
"http://webisa.webdatacommons.org/prov/438483841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438483841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438483841","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438483841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386582537"
"http://webisa.webdatacommons.org/prov/438483841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386582538"
"http://webisa.webdatacommons.org/prov/438483841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405372126"
"http://webisa.webdatacommons.org/prov/438483841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/438483841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/438483841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
