"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167383536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240224
"http://webisa.webdatacommons.org/prov/167383536","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/167383536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167383536","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135424511"
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135609475"
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262754952"
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297107479"
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107989982"
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55413982"
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297755764"
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310914603"
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/167383536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
