"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273661991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273661991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145288
"http://webisa.webdatacommons.org/prov/273661991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273661991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273661991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386138492"
"http://webisa.webdatacommons.org/prov/273661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127711525"
"http://webisa.webdatacommons.org/prov/273661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364626958"
"http://webisa.webdatacommons.org/prov/273661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393506910"
"http://webisa.webdatacommons.org/prov/273661991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273661991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273661991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273661991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
