"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116243840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116243840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160183
"http://webisa.webdatacommons.org/prov/116243840","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116243840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116243840","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116243840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136096221"
"http://webisa.webdatacommons.org/prov/116243840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228339645"
"http://webisa.webdatacommons.org/prov/116243840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356981289"
"http://webisa.webdatacommons.org/prov/116243840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357003560"
"http://webisa.webdatacommons.org/prov/116243840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316077933"
"http://webisa.webdatacommons.org/prov/116243840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116243840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116243840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
