"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472011844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472011844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342283
"http://webisa.webdatacommons.org/prov/472011844","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472011844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472011844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472011844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273678458"
"http://webisa.webdatacommons.org/prov/472011844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181988008"
"http://webisa.webdatacommons.org/prov/472011844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181988009"
"http://webisa.webdatacommons.org/prov/472011844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182448114"
"http://webisa.webdatacommons.org/prov/472011844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182448115"
"http://webisa.webdatacommons.org/prov/472011844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182128997"
"http://webisa.webdatacommons.org/prov/472011844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182128998"
"http://webisa.webdatacommons.org/prov/472011844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472011844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/472011844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
