"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212182871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170044
"http://webisa.webdatacommons.org/prov/212182871","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212182871","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212182871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304013861"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71922287"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282028996"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334100895"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13553693"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23726166"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129124692"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212182871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
