"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459927629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639983
"http://webisa.webdatacommons.org/prov/459927629","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/459927629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459927629","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81042737"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221347271"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221354359"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221411620"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191664893"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221496644"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221503590"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221508893"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221563660"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221629895"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361467693"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221635177"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221685725"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221774862"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221801731"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221830337"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81008601"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459927629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
