"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247594178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247594178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180264
"http://webisa.webdatacommons.org/prov/247594178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247594178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247594178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247594178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259339743"
"http://webisa.webdatacommons.org/prov/247594178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30026563"
"http://webisa.webdatacommons.org/prov/247594178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90959028"
"http://webisa.webdatacommons.org/prov/247594178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86498180"
"http://webisa.webdatacommons.org/prov/247594178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247594178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
