"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242166947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242166947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119835
"http://webisa.webdatacommons.org/prov/242166947","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242166947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242166947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242166947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74600785"
"http://webisa.webdatacommons.org/prov/242166947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154405673"
"http://webisa.webdatacommons.org/prov/242166947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228533121"
"http://webisa.webdatacommons.org/prov/242166947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228597980"
"http://webisa.webdatacommons.org/prov/242166947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242166947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
