"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200074086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17017
"http://webisa.webdatacommons.org/prov/200074086","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/200074086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200074086","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290488655"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410996945"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53981952"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18616916"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283369294"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375764943"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258789725"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411430060"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222314236"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31859239"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405380510"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200074086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
