"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3331825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3331825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215793
"http://webisa.webdatacommons.org/prov/3331825","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3331825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3331825","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3331825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179623443"
"http://webisa.webdatacommons.org/prov/3331825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329027461"
"http://webisa.webdatacommons.org/prov/3331825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278768247"
"http://webisa.webdatacommons.org/prov/3331825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185362405"
"http://webisa.webdatacommons.org/prov/3331825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55885219"
"http://webisa.webdatacommons.org/prov/3331825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196962924"
"http://webisa.webdatacommons.org/prov/3331825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3331825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3331825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
