"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129382181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129382181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772424
"http://webisa.webdatacommons.org/prov/129382181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129382181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129382181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129382181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384062169"
"http://webisa.webdatacommons.org/prov/129382181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308421114"
"http://webisa.webdatacommons.org/prov/129382181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392642696"
"http://webisa.webdatacommons.org/prov/129382181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36261478"
"http://webisa.webdatacommons.org/prov/129382181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293302507"
"http://webisa.webdatacommons.org/prov/129382181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129382181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
