"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418928065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418928065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410821
"http://webisa.webdatacommons.org/prov/418928065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418928065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418928065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418928065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158588876"
"http://webisa.webdatacommons.org/prov/418928065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158549675"
"http://webisa.webdatacommons.org/prov/418928065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256972165"
"http://webisa.webdatacommons.org/prov/418928065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320789823"
"http://webisa.webdatacommons.org/prov/418928065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418928065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
