"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362340685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211718
"http://webisa.webdatacommons.org/prov/362340685","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/362340685","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/362340685","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8330809"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159296557"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440729196"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159202451"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269273814"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175505170"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316864949"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157420371"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22943644"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440445315"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329212476"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148535606"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329093250"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228573895"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/362340685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
