"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325883451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252611
"http://webisa.webdatacommons.org/prov/325883451","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/325883451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325883451","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298390062"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210481598"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276901488"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118972307"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127168615"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414017934"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395699631"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247257345"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100223737"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363257001"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305569684"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56389673"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93675590"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193312686"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52471865"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147809998"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191475442"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265447181"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285716648"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341772560"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309481319"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325883451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
