"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230242775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459923
"http://webisa.webdatacommons.org/prov/230242775","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/230242775","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230242775","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55096977"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450225649"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124793069"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379907426"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84658253"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445110366"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294775193"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325425460"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343674709"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149676724"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418064937"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331780852"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325366558"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396264794"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181960843"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202310283"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374471060"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21152294"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38136829"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202049751"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42769678"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111766269"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410749641"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202107228"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361656227"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382120941"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426283206"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275064844"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45909621"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230242775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
