"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236118366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406805
"http://webisa.webdatacommons.org/prov/236118366","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236118366","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236118366","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378001551"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46138044"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101912228"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333795270"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325001774"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235006498"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443582341"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236118366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
