"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410133106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410133106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226077
"http://webisa.webdatacommons.org/prov/410133106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410133106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410133106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410133106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197483406"
"http://webisa.webdatacommons.org/prov/410133106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168658160"
"http://webisa.webdatacommons.org/prov/410133106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430259224"
"http://webisa.webdatacommons.org/prov/410133106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227089627"
"http://webisa.webdatacommons.org/prov/410133106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410133106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
