"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315687856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315687856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366704
"http://webisa.webdatacommons.org/prov/315687856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315687856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315687856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315687856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121685469"
"http://webisa.webdatacommons.org/prov/315687856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165448109"
"http://webisa.webdatacommons.org/prov/315687856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371021409"
"http://webisa.webdatacommons.org/prov/315687856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4986239"
"http://webisa.webdatacommons.org/prov/315687856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315687856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
