"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203427966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35803
"http://webisa.webdatacommons.org/prov/203427966","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/203427966","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/203427966","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154899395"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253019378"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289915408"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252003713"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254341550"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286282420"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174437329"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388067413"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226492051"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23543320"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397329751"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65770825"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141391997"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181601583"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181637434"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9084872"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449924834"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343633741"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9085556"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191296779"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326653678"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421492404"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152218297"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74175052"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65505718"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23666705"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359051184"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13958347"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242761223"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439957342"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22393025"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297780791"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9071317"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208536152"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233083298"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208418497"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101842976"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64554376"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120192705"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67260169"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410655382"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364980158"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151742285"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401052857"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239079011"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418524348"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350743745"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347932335"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216443971"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360475803"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258441639"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199409968"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149946530"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341029897"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347904428"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120033112"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143969205"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57164947"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136779699"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8051132"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393759699"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329275712"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96647424"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432607247"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113482653"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172587895"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51407247"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63981422"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300469042"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391372244"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309737566"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96621451"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229837925"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111206721"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217686980"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249996498"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387647402"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96589511"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419074179"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324267827"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401535983"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13421561"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167105955"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13426167"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231709261"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112768935"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96193420"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372503576"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199728809"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8417809"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52343864"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24593539"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448760179"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302356097"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214227681"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388836877"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88202548"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403396150"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303204321"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163388551"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31831738"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335324694"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318210195"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384439866"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23576118"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310182920"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174562345"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242988248"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31795015"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/203427966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
