"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200018571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945105
"http://webisa.webdatacommons.org/prov/200018571","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/200018571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200018571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79653000"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188639792"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217087934"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183513753"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187276923"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361513811"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119443285"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17514826"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200018571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
