"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448933336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448933336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130352
"http://webisa.webdatacommons.org/prov/448933336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448933336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448933336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448933336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366087871"
"http://webisa.webdatacommons.org/prov/448933336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443659066"
"http://webisa.webdatacommons.org/prov/448933336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375421120"
"http://webisa.webdatacommons.org/prov/448933336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448933336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
