"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/notre_dame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/times_square_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/city_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/_pentagon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/taj_mahal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/rockefeller_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/opera_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/_arc_de+triomphe","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/eiffel_tower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/chrysler_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/empire+state_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/buckingham_palace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/brooklyn_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/st+pauls_cathedral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/_world_tallest+building","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/london_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/_gherkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/parliament_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/sydney+opera_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/united+nations_headquarters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/burj_khalifa_in+dubai","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/guggenheim_museum_in+new","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/battersea+power_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/_tiffanys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/sears_tower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/willis_tower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
"http://webisa.webdatacommons.org/concept/empire_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iconic_building_"
