"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257861353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257861353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10981
"http://webisa.webdatacommons.org/prov/257861353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257861353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257861353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257861353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63641346"
"http://webisa.webdatacommons.org/prov/257861353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275094982"
"http://webisa.webdatacommons.org/prov/257861353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455025427"
"http://webisa.webdatacommons.org/prov/257861353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240853054"
"http://webisa.webdatacommons.org/prov/257861353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257861353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257861353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257861353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
