"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87422508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87422508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110763
"http://webisa.webdatacommons.org/prov/87422508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87422508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87422508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87422508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15582975"
"http://webisa.webdatacommons.org/prov/87422508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24873790"
"http://webisa.webdatacommons.org/prov/87422508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140224116"
"http://webisa.webdatacommons.org/prov/87422508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90950019"
"http://webisa.webdatacommons.org/prov/87422508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87422508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87422508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/87422508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
