"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59901904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59901904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234649
"http://webisa.webdatacommons.org/prov/59901904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59901904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59901904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59901904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223269197"
"http://webisa.webdatacommons.org/prov/59901904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412956123"
"http://webisa.webdatacommons.org/prov/59901904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443632547"
"http://webisa.webdatacommons.org/prov/59901904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389296796"
"http://webisa.webdatacommons.org/prov/59901904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59901904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
