"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272946828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584855
"http://webisa.webdatacommons.org/prov/272946828","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/272946828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272946828","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328667061"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187844172"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187798946"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187775695"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187824665"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187794006"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41518578"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284625571"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284647844"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284569881"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163738271"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284590588"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284596062"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219201704"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235611933"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77820630"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/272946828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
