"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302659579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302659579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183838
"http://webisa.webdatacommons.org/prov/302659579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302659579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302659579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15185970"
"http://webisa.webdatacommons.org/prov/302659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308005571"
"http://webisa.webdatacommons.org/prov/302659579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274941907"
"http://webisa.webdatacommons.org/prov/302659579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302659579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302659579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
