"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274712985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551241
"http://webisa.webdatacommons.org/prov/274712985","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/274712985","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/274712985","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24596674"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32595117"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279906966"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120387029"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5941851"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333212601"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214179104"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33453999"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139170049"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226945667"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153708316"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156724964"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250223589"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216428993"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190107633"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361245064"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83064837"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81464210"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226389781"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426932916"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346894358"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398941188"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242827440"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40694877"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139138038"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29463039"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350297869"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177293029"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381904439"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177311242"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251620057"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37295584"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189478506"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125071123"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447082740"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231881021"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231882972"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93732118"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100933470"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82447021"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67592720"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355268095"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24352600"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274712985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
