"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303986140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303986140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0567128
"http://webisa.webdatacommons.org/prov/303986140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303986140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303986140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303986140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394971327"
"http://webisa.webdatacommons.org/prov/303986140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125204717"
"http://webisa.webdatacommons.org/prov/303986140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218164204"
"http://webisa.webdatacommons.org/prov/303986140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390954951"
"http://webisa.webdatacommons.org/prov/303986140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/303986140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303986140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303986140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
