"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62951149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419768
"http://webisa.webdatacommons.org/prov/62951149","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/62951149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62951149","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34063427"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148102462"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75286632"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119811965"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27619367"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409661192"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347535307"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296136318"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184918407"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62951149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
