"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175810469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175810469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245895
"http://webisa.webdatacommons.org/prov/175810469","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175810469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175810469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175810469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277859327"
"http://webisa.webdatacommons.org/prov/175810469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131545056"
"http://webisa.webdatacommons.org/prov/175810469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348576701"
"http://webisa.webdatacommons.org/prov/175810469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25651083"
"http://webisa.webdatacommons.org/prov/175810469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325542224"
"http://webisa.webdatacommons.org/prov/175810469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251336389"
"http://webisa.webdatacommons.org/prov/175810469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422973706"
"http://webisa.webdatacommons.org/prov/175810469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175810469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
