"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223872118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223872118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404589
"http://webisa.webdatacommons.org/prov/223872118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223872118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223872118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223872118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336642973"
"http://webisa.webdatacommons.org/prov/223872118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336708556"
"http://webisa.webdatacommons.org/prov/223872118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433548166"
"http://webisa.webdatacommons.org/prov/223872118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25223283"
"http://webisa.webdatacommons.org/prov/223872118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223872118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223872118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
