"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382430945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382430945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11121
"http://webisa.webdatacommons.org/prov/382430945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382430945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382430945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382430945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412634204"
"http://webisa.webdatacommons.org/prov/382430945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68174671"
"http://webisa.webdatacommons.org/prov/382430945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322736450"
"http://webisa.webdatacommons.org/prov/382430945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/382430945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382430945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
