"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158109232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158109232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472648
"http://webisa.webdatacommons.org/prov/158109232","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/158109232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158109232","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158109232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146905929"
"http://webisa.webdatacommons.org/prov/158109232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402784035"
"http://webisa.webdatacommons.org/prov/158109232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312112689"
"http://webisa.webdatacommons.org/prov/158109232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262189846"
"http://webisa.webdatacommons.org/prov/158109232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261206556"
"http://webisa.webdatacommons.org/prov/158109232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276592160"
"http://webisa.webdatacommons.org/prov/158109232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66890513"
"http://webisa.webdatacommons.org/prov/158109232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402844759"
"http://webisa.webdatacommons.org/prov/158109232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158109232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
