"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143294165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143294165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415441
"http://webisa.webdatacommons.org/prov/143294165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143294165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143294165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143294165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210550969"
"http://webisa.webdatacommons.org/prov/143294165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77710434"
"http://webisa.webdatacommons.org/prov/143294165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76824440"
"http://webisa.webdatacommons.org/prov/143294165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189428614"
"http://webisa.webdatacommons.org/prov/143294165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143294165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
