"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371821338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371821338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240171
"http://webisa.webdatacommons.org/prov/371821338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371821338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371821338","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/371821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400991001"
"http://webisa.webdatacommons.org/prov/371821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274242001"
"http://webisa.webdatacommons.org/prov/371821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52758032"
"http://webisa.webdatacommons.org/prov/371821338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453654822"
"http://webisa.webdatacommons.org/prov/371821338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371821338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
