"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384745884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384745884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346151
"http://webisa.webdatacommons.org/prov/384745884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384745884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384745884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384745884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29655763"
"http://webisa.webdatacommons.org/prov/384745884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125975591"
"http://webisa.webdatacommons.org/prov/384745884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82577661"
"http://webisa.webdatacommons.org/prov/384745884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/384745884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/384745884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
