"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11091120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11091120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225613
"http://webisa.webdatacommons.org/prov/11091120","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11091120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11091120","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11091120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259711833"
"http://webisa.webdatacommons.org/prov/11091120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259581885"
"http://webisa.webdatacommons.org/prov/11091120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131441332"
"http://webisa.webdatacommons.org/prov/11091120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439660882"
"http://webisa.webdatacommons.org/prov/11091120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165463950"
"http://webisa.webdatacommons.org/prov/11091120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170953973"
"http://webisa.webdatacommons.org/prov/11091120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11091120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11091120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
