"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179860166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179860166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200854
"http://webisa.webdatacommons.org/prov/179860166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179860166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179860166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179860166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381092602"
"http://webisa.webdatacommons.org/prov/179860166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271615581"
"http://webisa.webdatacommons.org/prov/179860166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169619617"
"http://webisa.webdatacommons.org/prov/179860166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205526548"
"http://webisa.webdatacommons.org/prov/179860166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/179860166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179860166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
