"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316817230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180149
"http://webisa.webdatacommons.org/prov/316817230","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/316817230","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/316817230","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71562325"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118692139"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250450071"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74041303"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266254017"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74830413"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37598422"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316817230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
