"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359650524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359650524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445567
"http://webisa.webdatacommons.org/prov/359650524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359650524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359650524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359650524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416262648"
"http://webisa.webdatacommons.org/prov/359650524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416395029"
"http://webisa.webdatacommons.org/prov/359650524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295358029"
"http://webisa.webdatacommons.org/prov/359650524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/359650524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
