"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2159654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2159654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184992
"http://webisa.webdatacommons.org/prov/2159654","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2159654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2159654","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2159654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225336676"
"http://webisa.webdatacommons.org/prov/2159654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7657041"
"http://webisa.webdatacommons.org/prov/2159654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346692736"
"http://webisa.webdatacommons.org/prov/2159654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322999549"
"http://webisa.webdatacommons.org/prov/2159654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313810356"
"http://webisa.webdatacommons.org/prov/2159654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2159654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2159654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
