"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328526221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328526221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249311
"http://webisa.webdatacommons.org/prov/328526221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328526221","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328526221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328526221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229090900"
"http://webisa.webdatacommons.org/prov/328526221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205505575"
"http://webisa.webdatacommons.org/prov/328526221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343558072"
"http://webisa.webdatacommons.org/prov/328526221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412565866"
"http://webisa.webdatacommons.org/prov/328526221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328526221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328526221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328526221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
