"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432167958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432167958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25073
"http://webisa.webdatacommons.org/prov/432167958","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432167958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432167958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432167958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302869651"
"http://webisa.webdatacommons.org/prov/432167958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165331684"
"http://webisa.webdatacommons.org/prov/432167958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24883361"
"http://webisa.webdatacommons.org/prov/432167958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248522688"
"http://webisa.webdatacommons.org/prov/432167958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26969728"
"http://webisa.webdatacommons.org/prov/432167958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432167958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/432167958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
